catalog_id_swisscovery;page_id_erara;filename;erara_page_view;swisscovery_link;map_title;pubdate;pubdate_from;pubdate_to;creator;publisher;reference
990036362010205508;26304992;26304992.jpg;https://www.e-rara.ch/doi/10.3931/e-rara92289?page=26304992;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036362010205508;Nova Totius Graeciae descriptio. [Karte], in: Novus atlas absolutissimus, Bd. 5, S. 274.;;1647;1664;Janssonius Offizin;;Novus atlas absolutissimus : das ist, Generale Welt-Beschreibung mit allerley schoenen und neuen Land-Carten gezieret. Amstelodami : apud Ioannem Ianßonium, [zwischen 1647 und 1664]. Zentralbibliothek Zürich. , T 14-24 https://doi.org/10.3931/e-rara-90241
990036362010205508;26304995;26304995.jpg;https://www.e-rara.ch/doi/10.3931/e-rara92289?page=26304995;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036362010205508;[...] [Hellás], Seu Graecia Universa. [Karte], in: Novus atlas absolutissimus, Bd. 5, S. 277.;;1647;1664;Janssonius Offizin;;Novus atlas absolutissimus : das ist, Generale Welt-Beschreibung mit allerley schoenen und neuen Land-Carten gezieret. Amstelodami : apud Ioannem Ianßonium, [zwischen 1647 und 1664]. Zentralbibliothek Zürich. , T 14-24 https://doi.org/10.3931/e-rara-90241
990036362010205508;26305002;26305002.jpg;https://www.e-rara.ch/doi/10.3931/e-rara92289?page=26305002;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036362010205508;Macedonia Epirus et Achaia [Karte], in: Novus atlas absolutissimus, Bd. 5, S. 284.;;1647;1664;Janssonius Offizin;;Novus atlas absolutissimus : das ist, Generale Welt-Beschreibung mit allerley schoenen und neuen Land-Carten gezieret. Amstelodami : apud Ioannem Ianßonium, [zwischen 1647 und 1664]. Zentralbibliothek Zürich. , T 14-24 https://doi.org/10.3931/e-rara-90241
990036362010205508;26305007;26305007.jpg;https://www.e-rara.ch/doi/10.3931/e-rara92289?page=26305007;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036362010205508;Morea olim Peloponnesus [Karte], in: Novus atlas absolutissimus, Bd. 5, S. 289.;;1647;1664;Janssonius Offizin;;Novus atlas absolutissimus : das ist, Generale Welt-Beschreibung mit allerley schoenen und neuen Land-Carten gezieret. Amstelodami : apud Ioannem Ianßonium, [zwischen 1647 und 1664]. Zentralbibliothek Zürich. , T 14-24 https://doi.org/10.3931/e-rara-90241
990036362010205508;26305012;26305012.jpg;https://www.e-rara.ch/doi/10.3931/e-rara92289?page=26305012;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036362010205508;Candia olim Creta. [Karte], in: Novus atlas absolutissimus, Bd. 5, S. 294.;;1647;1664;Janssonius Offizin;;Novus atlas absolutissimus : das ist, Generale Welt-Beschreibung mit allerley schoenen und neuen Land-Carten gezieret. Amstelodami : apud Ioannem Ianßonium, [zwischen 1647 und 1664]. Zentralbibliothek Zürich. , T 14-24 https://doi.org/10.3931/e-rara-90241
990036362010205508;25898103;25898103.jpg;https://www.e-rara.ch/doi/10.3931/e-rara92289?page=25898103;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036362010205508;Hispaniae Veteris Descriptio. [Karte] [Iulia Gaditana Aug. und Umgebung] [Nebenkarte], in: Novus atlas absolutissimus, Bd. 6, S. 8.;;1647;1664;Janssonius Offizin;;Novus atlas absolutissimus : das ist, Generale Welt-Beschreibung mit allerley schoenen und neuen Land-Carten gezieret. Amstelodami : apud Ioannem Ianßonium, [zwischen 1647 und 1664]. Zentralbibliothek Zürich. , T 14-24 https://doi.org/10.3931/e-rara-90241
990036362010205508;25898110;25898110.jpg;https://www.e-rara.ch/doi/10.3931/e-rara92289?page=25898110;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036362010205508;Typus Hispaniae ab Hesselo Gerardo delineata [...] [Karte], in: Novus atlas absolutissimus, Bd. 6, S. 15.;;1647;1664;Janssonius Offizin;;Novus atlas absolutissimus : das ist, Generale Welt-Beschreibung mit allerley schoenen und neuen Land-Carten gezieret. Amstelodami : apud Ioannem Ianßonium, [zwischen 1647 und 1664]. Zentralbibliothek Zürich. , T 14-24 https://doi.org/10.3931/e-rara-90241
990036362010205508;25898113;25898113.jpg;https://www.e-rara.ch/doi/10.3931/e-rara92289?page=25898113;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036362010205508;Hispaniae Et Portugalliae Regna [Karte], in: Novus atlas absolutissimus, Bd. 6, S. 18.;;1647;1664;Janssonius Offizin;;Novus atlas absolutissimus : das ist, Generale Welt-Beschreibung mit allerley schoenen und neuen Land-Carten gezieret. Amstelodami : apud Ioannem Ianßonium, [zwischen 1647 und 1664]. Zentralbibliothek Zürich. , T 14-24 https://doi.org/10.3931/e-rara-90241
990036362010205508;25898120;25898120.jpg;https://www.e-rara.ch/doi/10.3931/e-rara92289?page=25898120;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036362010205508;Navarra Regnum. [Karte], in: Novus atlas absolutissimus, Bd. 6, S. 25.;;1647;1664;Janssonius Offizin;;Novus atlas absolutissimus : das ist, Generale Welt-Beschreibung mit allerley schoenen und neuen Land-Carten gezieret. Amstelodami : apud Ioannem Ianßonium, [zwischen 1647 und 1664]. Zentralbibliothek Zürich. , T 14-24 https://doi.org/10.3931/e-rara-90241
990036362010205508;25898123;25898123.jpg;https://www.e-rara.ch/doi/10.3931/e-rara92289?page=25898123;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036362010205508;Biscaia Et Guipuscoa Cantabriae Veteris Pars. [Karte], in: Novus atlas absolutissimus, Bd. 6, S. 28.;;1647;1664;Janssonius Offizin;;Novus atlas absolutissimus : das ist, Generale Welt-Beschreibung mit allerley schoenen und neuen Land-Carten gezieret. Amstelodami : apud Ioannem Ianßonium, [zwischen 1647 und 1664]. Zentralbibliothek Zürich. , T 14-24 https://doi.org/10.3931/e-rara-90241
990036362010205508;25898126;25898126.jpg;https://www.e-rara.ch/doi/10.3931/e-rara92289?page=25898126;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036362010205508;Legionis Regnum et Asturiarum Principatus. [Karte], in: Novus atlas absolutissimus, Bd. 6, S. 31.;;1647;1664;Janssonius Offizin;;Novus atlas absolutissimus : das ist, Generale Welt-Beschreibung mit allerley schoenen und neuen Land-Carten gezieret. Amstelodami : apud Ioannem Ianßonium, [zwischen 1647 und 1664]. Zentralbibliothek Zürich. , T 14-24 https://doi.org/10.3931/e-rara-90241
990036362010205508;25898129;25898129.jpg;https://www.e-rara.ch/doi/10.3931/e-rara92289?page=25898129;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036362010205508;Gallaecia Regnum [Karte], in: Novus atlas absolutissimus, Bd. 6, S. 34.;;1647;1664;Janssonius Offizin;;Novus atlas absolutissimus : das ist, Generale Welt-Beschreibung mit allerley schoenen und neuen Land-Carten gezieret. Amstelodami : apud Ioannem Ianßonium, [zwischen 1647 und 1664]. Zentralbibliothek Zürich. , T 14-24 https://doi.org/10.3931/e-rara-90241
990036362010205508;25898132;25898132.jpg;https://www.e-rara.ch/doi/10.3931/e-rara92289?page=25898132;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036362010205508;Portugallia et Algarbia quae olim Lusitania [Karte], in: Novus atlas absolutissimus, Bd. 6, S. 37.;;1647;1664;Janssonius Offizin;;Novus atlas absolutissimus : das ist, Generale Welt-Beschreibung mit allerley schoenen und neuen Land-Carten gezieret. Amstelodami : apud Ioannem Ianßonium, [zwischen 1647 und 1664]. Zentralbibliothek Zürich. , T 14-24 https://doi.org/10.3931/e-rara-90241
990036362010205508;25898135;25898135.jpg;https://www.e-rara.ch/doi/10.3931/e-rara92289?page=25898135;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036362010205508;Utriusque Castiliae nova descriptio. [Karte], in: Novus atlas absolutissimus, Bd. 6, S. 40.;;1647;1664;Janssonius Offizin;;Novus atlas absolutissimus : das ist, Generale Welt-Beschreibung mit allerley schoenen und neuen Land-Carten gezieret. Amstelodami : apud Ioannem Ianßonium, [zwischen 1647 und 1664]. Zentralbibliothek Zürich. , T 14-24 https://doi.org/10.3931/e-rara-90241
990036362010205508;25898138;25898138.jpg;https://www.e-rara.ch/doi/10.3931/e-rara92289?page=25898138;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036362010205508;Andaluzia continens Sevillam et Cordubam. [Karte], in: Novus atlas absolutissimus, Bd. 6, S. 43.;;1647;1664;Janssonius Offizin;;Novus atlas absolutissimus : das ist, Generale Welt-Beschreibung mit allerley schoenen und neuen Land-Carten gezieret. Amstelodami : apud Ioannem Ianßonium, [zwischen 1647 und 1664]. Zentralbibliothek Zürich. , T 14-24 https://doi.org/10.3931/e-rara-90241
990036362010205508;25898141;25898141.jpg;https://www.e-rara.ch/doi/10.3931/e-rara92289?page=25898141;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036362010205508;Granata, Et Murcia Regna. [Karte], in: Novus atlas absolutissimus, Bd. 6, S. 46.;;1647;1664;Janssonius Offizin;;Novus atlas absolutissimus : das ist, Generale Welt-Beschreibung mit allerley schoenen und neuen Land-Carten gezieret. Amstelodami : apud Ioannem Ianßonium, [zwischen 1647 und 1664]. Zentralbibliothek Zürich. , T 14-24 https://doi.org/10.3931/e-rara-90241
990036362010205508;25898144;25898144.jpg;https://www.e-rara.ch/doi/10.3931/e-rara92289?page=25898144;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036362010205508;Valentia Regnum. Contestani. Ptol. Edentani Plin. [Karte], in: Novus atlas absolutissimus, Bd. 6, S. 49.;;1647;1664;Janssonius Offizin;;Novus atlas absolutissimus : das ist, Generale Welt-Beschreibung mit allerley schoenen und neuen Land-Carten gezieret. Amstelodami : apud Ioannem Ianßonium, [zwischen 1647 und 1664]. Zentralbibliothek Zürich. , T 14-24 https://doi.org/10.3931/e-rara-90241
990036362010205508;25898147;25898147.jpg;https://www.e-rara.ch/doi/10.3931/e-rara92289?page=25898147;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036362010205508;Archiepiscopatus Caragocae Olim Caesaris Augusti. [Karte], in: Novus atlas absolutissimus, Bd. 6, S. 52.;;1647;1664;Janssonius Offizin;;Novus atlas absolutissimus : das ist, Generale Welt-Beschreibung mit allerley schoenen und neuen Land-Carten gezieret. Amstelodami : apud Ioannem Ianßonium, [zwischen 1647 und 1664]. Zentralbibliothek Zürich. , T 14-24 https://doi.org/10.3931/e-rara-90241
990036362010205508;25898150;25898150.jpg;https://www.e-rara.ch/doi/10.3931/e-rara92289?page=25898150;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036362010205508;Tarraconensis Episcopatus. [Karte], in: Novus atlas absolutissimus, Bd. 6, S. 55.;;1647;1664;Janssonius Offizin;;Novus atlas absolutissimus : das ist, Generale Welt-Beschreibung mit allerley schoenen und neuen Land-Carten gezieret. Amstelodami : apud Ioannem Ianßonium, [zwischen 1647 und 1664]. Zentralbibliothek Zürich. , T 14-24 https://doi.org/10.3931/e-rara-90241
990036362010205508;25898153;25898153.jpg;https://www.e-rara.ch/doi/10.3931/e-rara92289?page=25898153;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036362010205508;Episcopatus Oscensis Descriptio. [Karte], in: Novus atlas absolutissimus, Bd. 6, S. 58.;;1647;1664;Janssonius Offizin;;Novus atlas absolutissimus : das ist, Generale Welt-Beschreibung mit allerley schoenen und neuen Land-Carten gezieret. Amstelodami : apud Ioannem Ianßonium, [zwischen 1647 und 1664]. Zentralbibliothek Zürich. , T 14-24 https://doi.org/10.3931/e-rara-90241
990036362010205508;25898156;25898156.jpg;https://www.e-rara.ch/doi/10.3931/e-rara92289?page=25898156;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036362010205508;Episcopatus Teruelae, Et Albarrasin. [Karte], in: Novus atlas absolutissimus, Bd. 6, S. 61.;;1647;1664;Janssonius Offizin;;Novus atlas absolutissimus : das ist, Generale Welt-Beschreibung mit allerley schoenen und neuen Land-Carten gezieret. Amstelodami : apud Ioannem Ianßonium, [zwischen 1647 und 1664]. Zentralbibliothek Zürich. , T 14-24 https://doi.org/10.3931/e-rara-90241
990036362010205508;25898159;25898159.jpg;https://www.e-rara.ch/doi/10.3931/e-rara92289?page=25898159;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036362010205508;Episcopatus Balbastrensis et Comitatus Ribagorcae. [Karte], in: Novus atlas absolutissimus, Bd. 6, S. 64.;;1647;1664;Janssonius Offizin;;Novus atlas absolutissimus : das ist, Generale Welt-Beschreibung mit allerley schoenen und neuen Land-Carten gezieret. Amstelodami : apud Ioannem Ianßonium, [zwischen 1647 und 1664]. Zentralbibliothek Zürich. , T 14-24 https://doi.org/10.3931/e-rara-90241
990036362010205508;25898162;25898162.jpg;https://www.e-rara.ch/doi/10.3931/e-rara92289?page=25898162;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036362010205508;Pamplonae, et Iacetanorum Episcopatus. [Karte], in: Novus atlas absolutissimus, Bd. 6, S. 67.;;1647;1664;Janssonius Offizin;;Novus atlas absolutissimus : das ist, Generale Welt-Beschreibung mit allerley schoenen und neuen Land-Carten gezieret. Amstelodami : apud Ioannem Ianßonium, [zwischen 1647 und 1664]. Zentralbibliothek Zürich. , T 14-24 https://doi.org/10.3931/e-rara-90241
990036362010205508;25898165;25898165.jpg;https://www.e-rara.ch/doi/10.3931/e-rara92289?page=25898165;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036362010205508;Arragonia Regnum. [Karte], in: Novus atlas absolutissimus, Bd. 6, S. 70.;;1647;1664;Janssonius Offizin;;Novus atlas absolutissimus : das ist, Generale Welt-Beschreibung mit allerley schoenen und neuen Land-Carten gezieret. Amstelodami : apud Ioannem Ianßonium, [zwischen 1647 und 1664]. Zentralbibliothek Zürich. , T 14-24 https://doi.org/10.3931/e-rara-90241
990036362010205508;25898172;25898172.jpg;https://www.e-rara.ch/doi/10.3931/e-rara92289?page=25898172;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036362010205508;Catalonia [Karte], in: Novus atlas absolutissimus, Bd. 6, S. 77.;;1647;1664;Janssonius Offizin;;Novus atlas absolutissimus : das ist, Generale Welt-Beschreibung mit allerley schoenen und neuen Land-Carten gezieret. Amstelodami : apud Ioannem Ianßonium, [zwischen 1647 und 1664]. Zentralbibliothek Zürich. , T 14-24 https://doi.org/10.3931/e-rara-90241
990036362010205508;25898177;25898177.jpg;https://www.e-rara.ch/doi/10.3931/e-rara92289?page=25898177;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036362010205508;Insulae Balearides et Pytiusae. [Karte], in: Novus atlas absolutissimus, Bd. 6, S. 82.;;1647;1664;Janssonius Offizin;;Novus atlas absolutissimus : das ist, Generale Welt-Beschreibung mit allerley schoenen und neuen Land-Carten gezieret. Amstelodami : apud Ioannem Ianßonium, [zwischen 1647 und 1664]. Zentralbibliothek Zürich. , T 14-24 https://doi.org/10.3931/e-rara-90241
990036362010205508;25898180;25898180.jpg;https://www.e-rara.ch/doi/10.3931/e-rara92289?page=25898180;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036362010205508;Asia recens summa cura delineata [Karte], in: Novus atlas absolutissimus, Bd. 6, S. 85.;;1647;1664;Janssonius Offizin;;Novus atlas absolutissimus : das ist, Generale Welt-Beschreibung mit allerley schoenen und neuen Land-Carten gezieret. Amstelodami : apud Ioannem Ianßonium, [zwischen 1647 und 1664]. Zentralbibliothek Zürich. , T 14-24 https://doi.org/10.3931/e-rara-90241
990036362010205508;25898183;25898183.jpg;https://www.e-rara.ch/doi/10.3931/e-rara92289?page=25898183;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036362010205508;Asiae Nova Delineatio [Karte], in: Novus atlas absolutissimus, Bd. 6, S. 88.;;1647;1664;Janssonius Offizin;;Novus atlas absolutissimus : das ist, Generale Welt-Beschreibung mit allerley schoenen und neuen Land-Carten gezieret. Amstelodami : apud Ioannem Ianßonium, [zwischen 1647 und 1664]. Zentralbibliothek Zürich. , T 14-24 https://doi.org/10.3931/e-rara-90241
990036362010205508;25898186;25898186.jpg;https://www.e-rara.ch/doi/10.3931/e-rara92289?page=25898186;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036362010205508;Turcicum Imperium [Karte], in: Novus atlas absolutissimus, Bd. 6, S. 91.;;1647;1664;Janssonius Offizin;;Novus atlas absolutissimus : das ist, Generale Welt-Beschreibung mit allerley schoenen und neuen Land-Carten gezieret. Amstelodami : apud Ioannem Ianßonium, [zwischen 1647 und 1664]. Zentralbibliothek Zürich. , T 14-24 https://doi.org/10.3931/e-rara-90241
990036362010205508;25898191;25898191.jpg;https://www.e-rara.ch/doi/10.3931/e-rara92289?page=25898191;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036362010205508;Natolia, quae olim Asia Minor. [Karte], in: Novus atlas absolutissimus, Bd. 6, S. 96.;;1647;1664;Janssonius Offizin;;Novus atlas absolutissimus : das ist, Generale Welt-Beschreibung mit allerley schoenen und neuen Land-Carten gezieret. Amstelodami : apud Ioannem Ianßonium, [zwischen 1647 und 1664]. Zentralbibliothek Zürich. , T 14-24 https://doi.org/10.3931/e-rara-90241
990036362010205508;25898194;25898194.jpg;https://www.e-rara.ch/doi/10.3931/e-rara92289?page=25898194;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036362010205508;Cyprus Insula [Karte], in: Novus atlas absolutissimus, Bd. 6, S. 99.;;1647;1664;Janssonius Offizin;;Novus atlas absolutissimus : das ist, Generale Welt-Beschreibung mit allerley schoenen und neuen Land-Carten gezieret. Amstelodami : apud Ioannem Ianßonium, [zwischen 1647 und 1664]. Zentralbibliothek Zürich. , T 14-24 https://doi.org/10.3931/e-rara-90241
990036362010205508;25898197;25898197.jpg;https://www.e-rara.ch/doi/10.3931/e-rara92289?page=25898197;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036362010205508;Arabiae Felicis, Petraeae et Desertae nova et accurata delineatio. [Karte], in: Novus atlas absolutissimus, Bd. 6, S. 102.;;1647;1664;Janssonius Offizin;;Novus atlas absolutissimus : das ist, Generale Welt-Beschreibung mit allerley schoenen und neuen Land-Carten gezieret. Amstelodami : apud Ioannem Ianßonium, [zwischen 1647 und 1664]. Zentralbibliothek Zürich. , T 14-24 https://doi.org/10.3931/e-rara-90241
990036362010205508;26040717;26040717.jpg;https://www.e-rara.ch/doi/10.3931/e-rara92289?page=26040717;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036362010205508;Syriae. Sive Soriae. Nova et Accurata descriptio. [Karte], in: Novus atlas absolutissimus, Bd. 6, S. 105.;;1647;1664;Janssonius Offizin;;Novus atlas absolutissimus : das ist, Generale Welt-Beschreibung mit allerley schoenen und neuen Land-Carten gezieret. Amstelodami : apud Ioannem Ianßonium, [zwischen 1647 und 1664]. Zentralbibliothek Zürich. , T 14-24 https://doi.org/10.3931/e-rara-90241
990036362010205508;25898202;25898202.jpg;https://www.e-rara.ch/doi/10.3931/e-rara92289?page=25898202;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036362010205508;Situs Terrae Promissionis. S.S. Bibliorum intelligentiam exacte aperiens [Karte], in: Novus atlas absolutissimus, Bd. 6, S. 108.;;1647;1664;Janssonius Offizin;;Novus atlas absolutissimus : das ist, Generale Welt-Beschreibung mit allerley schoenen und neuen Land-Carten gezieret. Amstelodami : apud Ioannem Ianßonium, [zwischen 1647 und 1664]. Zentralbibliothek Zürich. , T 14-24 https://doi.org/10.3931/e-rara-90241
990036362010205508;25898205;25898205.jpg;https://www.e-rara.ch/doi/10.3931/e-rara92289?page=25898205;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036362010205508;Persia, Sive Sophorum Regnum. [Karte], in: Novus atlas absolutissimus, Bd. 6, S. 111.;;1647;1664;Janssonius Offizin;;Novus atlas absolutissimus : das ist, Generale Welt-Beschreibung mit allerley schoenen und neuen Land-Carten gezieret. Amstelodami : apud Ioannem Ianßonium, [zwischen 1647 und 1664]. Zentralbibliothek Zürich. , T 14-24 https://doi.org/10.3931/e-rara-90241
990036362010205508;25898210;25898210.jpg;https://www.e-rara.ch/doi/10.3931/e-rara92289?page=25898210;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036362010205508;Tartaria sive Magnichami Imperium [Karte], in: Novus atlas absolutissimus, Bd. 6, S. 116.;;1647;1664;Janssonius Offizin;;Novus atlas absolutissimus : das ist, Generale Welt-Beschreibung mit allerley schoenen und neuen Land-Carten gezieret. Amstelodami : apud Ioannem Ianßonium, [zwischen 1647 und 1664]. Zentralbibliothek Zürich. , T 14-24 https://doi.org/10.3931/e-rara-90241
990036362010205508;25898215;25898215.jpg;https://www.e-rara.ch/doi/10.3931/e-rara92289?page=25898215;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036362010205508;China Veteribus Sinarum Regio nunc Incolis Tame dicta. [Karte], in: Novus atlas absolutissimus, Bd. 6, S. 121.;;1647;1664;Janssonius Offizin;;Novus atlas absolutissimus : das ist, Generale Welt-Beschreibung mit allerley schoenen und neuen Land-Carten gezieret. Amstelodami : apud Ioannem Ianßonium, [zwischen 1647 und 1664]. Zentralbibliothek Zürich. , T 14-24 https://doi.org/10.3931/e-rara-90241
990036362010205508;25898218;25898218.jpg;https://www.e-rara.ch/doi/10.3931/e-rara92289?page=25898218;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036362010205508;Imperii Sinarum Nova Descirptio. [Karte], in: Novus atlas absolutissimus, Bd. 6, S. 124.;;1647;1664;Janssonius Offizin;;Novus atlas absolutissimus : das ist, Generale Welt-Beschreibung mit allerley schoenen und neuen Land-Carten gezieret. Amstelodami : apud Ioannem Ianßonium, [zwischen 1647 und 1664]. Zentralbibliothek Zürich. , T 14-24 https://doi.org/10.3931/e-rara-90241
990036362010205508;25898221;25898221.jpg;https://www.e-rara.ch/doi/10.3931/e-rara92289?page=25898221;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036362010205508;Pecheli, Xansi, Xantung, Honan, Nanking, In plaga Regni Sinensis inter Septentrionem ac Orientem Ceciam versus sitae Provinciae. [Karte], in: Novus atlas absolutissimus, Bd. 6, S. 127.;;1647;1664;Janssonius Offizin;;Novus atlas absolutissimus : das ist, Generale Welt-Beschreibung mit allerley schoenen und neuen Land-Carten gezieret. Amstelodami : apud Ioannem Ianßonium, [zwischen 1647 und 1664]. Zentralbibliothek Zürich. , T 14-24 https://doi.org/10.3931/e-rara-90241
990036362010205508;25898224;25898224.jpg;https://www.e-rara.ch/doi/10.3931/e-rara92289?page=25898224;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036362010205508;"Suchuen; et Xenxi, Provinciae seu Praefecturae Regni Sinensis, Versus Caurum id est inter Occidentem et Septentrionem sitae. [Karte] , in: Novus atlas absolutissimus, Bd. 6, S. 130.";;1647;1664;Janssonius Offizin;;Novus atlas absolutissimus : das ist, Generale Welt-Beschreibung mit allerley schoenen und neuen Land-Carten gezieret. Amstelodami : apud Ioannem Ianßonium, [zwischen 1647 und 1664]. Zentralbibliothek Zürich. , T 14-24 https://doi.org/10.3931/e-rara-90241
990036362010205508;25898227;25898227.jpg;https://www.e-rara.ch/doi/10.3931/e-rara92289?page=25898227;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036362010205508;Iunnan, Queicheu, Quangsi, et Quantung, Provinciae Regni Sinensis, Praefecturae dictae. hoc est Meridiem inter et Occidentalis sitae. [Karte], in: Novus atlas absolutissimus, Bd. 6, S. 133.;;1647;1664;Janssonius Offizin;;Novus atlas absolutissimus : das ist, Generale Welt-Beschreibung mit allerley schoenen und neuen Land-Carten gezieret. Amstelodami : apud Ioannem Ianßonium, [zwischen 1647 und 1664]. Zentralbibliothek Zürich. , T 14-24 https://doi.org/10.3931/e-rara-90241
990036362010205508;25898230;25898230.jpg;https://www.e-rara.ch/doi/10.3931/e-rara92289?page=25898230;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036362010205508;Huquang, Kiangsi, Che Kiang, ac Fokien. Provin: sivae praefecturae Regni Sinensis […] [Karte], in: Novus atlas absolutissimus, Bd. 6, S. 136.;;1647;1664;Janssonius Offizin;;Novus atlas absolutissimus : das ist, Generale Welt-Beschreibung mit allerley schoenen und neuen Land-Carten gezieret. Amstelodami : apud Ioannem Ianßonium, [zwischen 1647 und 1664]. Zentralbibliothek Zürich. , T 14-24 https://doi.org/10.3931/e-rara-90241
990036362010205508;25898233;25898233.jpg;https://www.e-rara.ch/doi/10.3931/e-rara92289?page=25898233;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036362010205508;Nova Et Accurata Iaponiae, Terrae Esonis, ac Insularum adiacentium. ex Novißimâ detectione descriptio. [Karte], in: Novus atlas absolutissimus, Bd. 6, S. 139.;;1647;1664;Janssonius Offizin;;Novus atlas absolutissimus : das ist, Generale Welt-Beschreibung mit allerley schoenen und neuen Land-Carten gezieret. Amstelodami : apud Ioannem Ianßonium, [zwischen 1647 und 1664]. Zentralbibliothek Zürich. , T 14-24 https://doi.org/10.3931/e-rara-90241
